CALLSIGN,Entity,QSO_DATE,TIME_ON,BAND,MODE,RST_SENT,GRIDSQUARE,QSL,EQSL,LOTW
5W1SA,Samoa,10/04/2016,7:52:00,40m,JT65,-10,AH46,,,V
7K1PAS,Japan,1/02/2009,11:40:00,40m,CW,599,JJ00,V,V,
A45XR,Oman,6/02/1999,5:19:00,20m,CW,599,LL93,,V,V
AC6DX,United States,4/07/2009,4:44:00,20m,SSB,57,DM13,,V,V
AX2NRB,Australia,26/01/2009,3:02:00,40m,SSB,59,PG64,V,,
BD4CZX,China,25/01/2009,8:42:00,20m,SSB,44 3,OM12,V,,
BU2AQ,Taiwan,29/01/2009,11:30:00,20m,SSB,58,JJ00,,V,
DD4BY,Fed Rep of Germany,29/01/2009,11:21:00,20m,SSB,45,JJ00,V,V,V
DU2/WA8UGN,Philippines,3/02/2014,12:57:00,20m,JT65,-8,PK08,,V,
E21EJC,Thailand,1/02/2009,12:11:00,20m,CW,599,OK05,V,,
E76BARDF,Bosnia-Herzegovina,16/07/2011,7:04:00,20m,SSB,59,JN84,V,,
EA1AHY,Spain,7/02/2014,20:40:00,20m,JT65,-22,IN73,,V,V
EA6AJW,Balearic Is,3/02/2014,7:41:00,20m,JT65,599,JM19,,V,V
EA8YT,Canary Is,1/02/2009,8:33:00,40m,SSB,55,IL18,V,,
F6BIV,France,26/01/2009,11:34:00,20m,SSB,59,JN16,V,,
FK8DD,New Caledonia,30/01/2009,8:44:00,20m,CW,569,JJ00,V,V,V
G3TTJ,England,26/01/2009,11:30:00,20m,SSB,57,JJ00,,,V
H44MS,Solomon Is,10/04/2008,11:51:00,80m,SSB,59,QI90,V,,
HA3OD,Hungary,16/08/2003,6:36:00,20m,SSB,49,JN97,V,,
HB9FAX,Switzerland,6/09/2003,5:53:00,20m,SSB,59,JN46,,V,V
HC6PE,Ecuador,5/02/2014,5:01:00,20m,JT65,-20,FI08,,V,V
I8HAK,Italy,21/08/2010,5:25:00,20m,SSB,59,JN61,V,,V
K2SQM/VE1,Canada,29/08/1988,12:06:00,20m,SSB,59,EM19,V,,
LU1VV,Argentina,21/04/1990,6:43:00,20m,SSB,54,FF74,V,,
LX1IQ,Luxembourg,7/10/2000,6:31:00,20m,SSB,57,JN39,,C,V
LY2AE,Lithuania,26/01/2009,11:24:00,20m,SSB,57,JJ00,,V,V
OE3AWA,Austria,13/07/2015,16:29:00,20m,JT65,-7,JN78,,V,
OH2BAD,Finland,26/01/2009,10:56:00,20m,SSB,59,KP34,V,,
OK1DN,Czech Republic,16/08/2003,6:45:00,20m,CW,59,JN79,V,,
OM3TWM,Slovak Republic,26/01/2009,11:08:00,20m,SSB,59,JJ00,,V,V
ON4CAS,Belgium,29/01/2009,11:14:00,20m,SSB,55,JJ00,V,V,V
PA0GMW,Netherlands,29/01/2009,18:36:00,80m,SSB,57,JO21,V,,
R1ANC,Antarctica,29/01/2009,9:28:00,20m,CW,579,KO85,V,,V
RA1AOB,European Russia,1/02/2009,10:33:00,40m,CW,579,KO59,V,,
S50A,Slovenia,31/01/2009,15:19:00,80m,SSB,55,JJ00,V,,V
SE2T,Sweden,1/02/2009,10:52:00,40m,CW,559,KP03,V,,
SP2GWH,Poland,26/01/2009,12:09:00,20m,SSB,59,JO92,V,,
SV1DKL,Greece,6/10/2001,6:30:00,20m,SSB,57,KM18,,V,V
UA0CIC,Asiatic Russia,1/02/2009,2:33:00,20m,PSK,599,JJ00,,V,
UN1L,Kazakhstan,28/01/2009,15:18:00,40m,PSK,599,JJ00,,V,
UR3HC,Ukraine,1/02/2009,12:06:00,20m,CW,559,JJ00,,,V
VK9EKY,Lord Howe Is,8/01/1998,6:08:00,20m,SSB,59+,NH87,V,,
VR2CD,Hong Kong,1/02/2009,12:52:00,40m,CW,599,JJ00,V,V,V
XU7TZG,Cambodia,28/01/2009,0:30:00,20m,SSB,53,JJ00,,V,
YB0AJZ,Indonesia,26/01/2009,13:40:00,20m,SSB,59,JJ00,,V,
YJ0AVE,Vanuatu,1/11/2008,5:31:00,20m,SSB,59,RH34,V,,
YO4KCP,Romania,11/02/1990,8:29:00,20m,SSB,59,KN25,V,,
ZK1DR,South Cook Is,15/10/1977,18:49:00,20m,SSB,55,RE78,,V,
ZL1AAO,New Zealand,8/05/2010,8:10:00,80m,SSB,59,RF73,,V,
ZL7T,Chatham Is,9/03/2009,22:26:00,20m,SSB,59,AE15,V,,V
